Start Date,Subject,Location,Start Time,End Time,Description
2022-02-03,Heathland Senior Winter League (HSWL) Match at home to Hankley Common (Heathland Seniors Winter League),,09:30,10:00,event
2022-02-04,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2022-02-04,Mixed Greensomes - course closed till 1030,,08:36,09:48,competition
2022-02-05, Over the Moon Stableford ,,08:00,10:30,competition
2022-02-05,Over the Moon Stableford,,08:00,10:30,event
2022-02-05,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-02-05,Over the Moon Stableford,,11:30,12:30,event
2022-02-05,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-02-06,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-02-07,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-02-08,Kitchen Deep Clean - Soup & Rolls only available ,,00:00,00:00,event
2022-02-08,Ladies Competition in 3's Drawn Course Closed till 1130,,08:30,10:50,competition
2022-02-08,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,11:00,11:30,competition
2022-02-09,Winter Wednesday Men Qualifier ,,08:00,10:30,competition
2022-02-10,Guildford Alliance (Course Closed until 13:00) (2 tee start - 10th tee closed),,09:00,13:00,event
2022-02-11,Ladies Winter Triple Match v Petersfield & Blackmoor (A),,00:00,00:00,event
2022-02-11,Business Ladies Friendly matches Match away to Petersfield/Blackmoor (Ladies Winter Triple),,00:00,00:00,event
2022-02-11,Captain & Pro Challenge Match,,08:00,08:07,event
2022-02-12,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2022-02-12,Military v Civilian Match (1st tee closed until 09.30am),,08:00,09:30,event
2022-02-12,Military vs Civilian Stableford Match,,08:30,00:00,competition
2022-02-13,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-02-13,Ladies Weekend Stableford - Working Ladies (CS),,11:00,11:00,competition
2022-02-14,Heathland Seniors Winter League Match v Hindhead (A),,00:00,00:00,event
2022-02-14,Wake of Joanna Smith - approx 15:30,,00:00,00:00,event
2022-02-14,Heathland Senior Winter League (HSWL) Match away to Hindhead (Heathland Seniors Winter League),,00:00,00:00,event
2022-02-14,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2022-02-15,Ladies Stableford (CS),,08:30,11:07,competition
2022-02-16,Winter Wednesday Men Qualifier ,,08:00,10:30,competition
2022-02-17,Founders Lunch & Centenary Painting Unveiling ,,12:00,15:00,event
2022-02-17,Centenary Painting Unveiling Champagne Reception,,17:30,19:30,event
2022-02-19,February Stableford 2  (CS) - Cancelled due to course closed from Storm,,08:00,10:30,competition
2022-02-19,February Stableford 2,,08:00,10:30,event
2022-02-19,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-02-19,February Stableford 2,,11:30,12:30,event
2022-02-19,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-02-20,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-02-21,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-02-22,Ladies Drawn Matchplay Greensomes (England v Rest of World) Course closed till 1100,,08:30,10:50,competition
2022-02-23,Winter Wednesday Men Qualifier ,,08:00,10:30,competition
2022-02-24,10th tee closed due to large group in Society playing from 1st tee,,00:00,00:00,event
2022-02-24,Captain & Pro Challenge Match,,08:00,08:07,event
2022-02-24,MASHIE Group,,09:00,10:30,event
2022-02-25,Captain & Pro Challenge Match,,08:00,08:07,event
2022-02-26,Golfer's Cup  (BAG LIMITED TO 4 CLUBS),,08:00,10:30,competition
2022-02-26,Golfer's Cup,,08:00,10:30,event
2022-02-26,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-02-26,Golfer's Cup,,11:30,12:30,event
2022-02-27,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-02-27,Ladies Weekend Medal - Working Ladies,,11:00,11:00,competition
2022-02-27,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-02-28,Ladies Hayling Trophy Match at home to Stoneham (Ladies Hayling Trophy),,00:00,00:00,event
2022-02-28,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2022-03-01,Ladies Medal Course closed till 1115,,08:00,10:40,competition
2022-03-01,Ladies Seniors Alternative  11 Hole Stableford  ,,10:45,11:00,competition
2022-03-02,Dave Thomas Trophy (Shotgun Start at 09:00 - Course Closed until 13:30),,00:00,00:00,event
2022-03-02,The Dave Thomas Trophy - Final of the Winter Wednesday Men,,09:00,13:30,competition
2022-03-03,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2022-03-03,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-03-05,March Stableford  (CS),,08:00,10:30,competition
2022-03-05,March Stableford,,08:00,10:30,event
2022-03-05,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-03-05,March Stableford,,11:30,12:30,event
2022-03-06,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-03-06,Ladies Weekend Stableford - Working Ladies (CS),,11:00,11:07,competition
2022-03-07,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-03-08,Ladies Stableford Course closed till 1145 (CS),,08:00,11:07,competition
2022-03-08,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1137,,11:15,11:37,competition
2022-03-09, Match at home to Blackmoor GC (Elders' League),,00:00,00:00,event
2022-03-09,Liphook Elders Match at home to Blackmoor GC Elders (Elders' League),,00:00,00:00,event
2022-03-09,Captain & Pro Challenge Match,,08:00,08:07,event
2022-03-09,Elders v Blackmoor,,09:00,10:00,event
2022-03-10,Ladies Charity Bridge Drive at 14:00,,00:00,00:00,event
2022-03-11,Quiz Night at 19:00,,00:00,00:00,event
2022-03-11,Captain & Pro Challenge Match (Reserve date),,08:00,08:07,event
2022-03-12,Captain & Pro Challenge Match,,08:00,08:07,event
2022-03-12,Vice Captain & Assistant Pro Match,,08:07,08:15,event
2022-03-12,Liphook Ladies & Bohunt Match,,12:30,13:26,competition
2022-03-12,Liphook Ladies & Bohunt Match,,12:30,13:30,event
2022-03-13,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-03-13,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-03-14,Ladies Hayling Trophy Match v Blackmoor (A),,00:00,00:00,event
2022-03-14,Visitor car park out of use ,,00:00,00:00,event
2022-03-14,Ladies Hayling Trophy Match away to Blackmoor (Ladies Hayling Trophy),,00:00,00:00,event
2022-03-14,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2022-03-15,Elders v Berkshire (A),,00:00,00:00,event
2022-03-15,Liphook Elders Match away to Berkshire GC (Elders' League),,00:00,00:00,event
2022-03-15,Ladies Centenary Foursomes -8.20am -  1108am,,08:20,10:30,competition
2022-03-15,Ladies Seniors Alternative  11 Hole Stableford  ,,10:37,11:07,competition
2022-03-16,Bookham Amateur G.S. (course closed until 13:00) (2 tee start),,00:00,00:00,event
2022-03-17,Visitor car park out of use,,00:00,00:00,event
2022-03-17,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-03-17,Captain & Pro Challenge Match,,08:00,08:07,event
2022-03-19,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2022-03-19,Captain & Pro Challenge Match,,08:00,08:07,event
2022-03-19,Mixed Greensomes (organisers Jo & Richard Archer),,11:30,14:00,event
2022-03-19,Mixed Greensomes and Supper ( Jo and Richard Archer) ,,12:52,13:56,competition
2022-03-20,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-03-20,Club Scratch Match v Hankley Common,,09:00,10:00,event
2022-03-20,Ladies Weekend Medal - Working Ladies,,11:00,11:00,competition
2022-03-21,Ladies Centenary Invitation Match v Royal Wimbledon & Hankley Common (A),,00:00,00:00,event
2022-03-22,Ladies Medal Course closed till 1108,,08:00,10:30,competition
2022-03-22,Ladies Seniors Alternative  11 Hole Stableford Course Closed till 1115,,10:30,11:15,competition
2022-03-23,Liphook Men Match at home to Old Wykehamist (Men's Club Matches),,00:00,00:00,event
2022-03-23,Club v Old Wykehamists (4BBB),,09:00,10:00,event
2022-03-24,Ladies Hayling Trophy Match at home to Sandown & Shanklin (Ladies Hayling Trophy),,00:00,00:00,event
2022-03-24,Ladies Hayling Trophy Match v Sandown & Shanklin,,12:30,13:30,event
2022-03-25,Liphook Elders Match at home to Hindhead (Elders' League),,00:00,00:00,event
2022-03-25,Captain & Pro Challenge Match,,08:00,08:07,event
2022-03-25,Elders v Hindhead,,09:00,10:00,event
2022-03-26,March Medal  (CS),,08:00,10:30,competition
2022-03-26,March Medal,,08:00,10:30,event
2022-03-26,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-03-26,March Medal,,11:30,13:30,event
2022-03-27,Gales Hockley 2022 Knockout,,00:00,00:00,competition
2022-03-27,British Summer Time begins,,00:00,00:00,event
2022-03-27,Mothering Sunday,,00:00,00:00,event
2022-03-27,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-03-28,The Schools Foursomes Knockout,,00:00,00:00,competition
2022-03-28,The Lang Cup Knockout,,00:00,00:00,competition
2022-03-28,Bailey Cup Knockout,,00:00,00:00,competition
2022-03-28,Club Matchplay Knockout,,00:00,00:00,competition
2022-03-28,Veteran's Championship Knockout,,00:00,00:00,competition
2022-03-28,Liphook Men Match at home to China G. S. (Men's Club Matches),,00:00,00:00,event
2022-03-28,Club v China G.S. (Greensomes),,09:00,10:00,event
2022-03-28,Vice Captain & Assistant Pro Match,,13:15,13:22,event
2022-03-29,Ladies Drawn Greensomes Matchplay (Ladies Captain vs Vice Captain) - Course closed till 1020,,08:00,10:20,competition
2022-03-30,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2022-03-30,Captain & Pro Challenge Match (Reserve date),,08:00,08:07,event
2022-03-30,Deauville Golf Society,,13:30,14:30,event
2022-03-31,Ladies Hayling Trophy Match v Sandown & Shanklin (A),,00:00,00:00,event
2022-03-31,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-03-31,Ladies Hayling Trophy Match away to Sandown & Shanklin (Ladies Hayling Trophy),,00:00,00:00,event
2022-03-31,Captain & Pro Challenge Match,,08:00,08:07,event
2022-04-01,Captain & Pro Challenge Match ,,08:00,08:07,event
2022-04-01,Badgers Golf Society,,09:00,10:00,event
2022-04-02,Blois Johnson Cup Medal (Mixed)( CS),,08:00,10:30,competition
2022-04-02,Blois Johnson Cup Medal,,08:00,10:30,event
2022-04-02,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2022-04-02,Blois Johnson Cup Medal,,12:00,14:00,event
2022-04-03,Club Scratch Match v Broadstone (09:00-10:00 & 13:30-14:30),,00:00,00:00,event
2022-04-04,Blois Johnson Cup Knockout 2022,,00:00,00:00,competition
2022-04-04,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-04-04,Ladies Friendly Match v West Hill (A),,00:00,00:00,event
2022-04-04,Ladies Friendly Matches Match away to West Hill (Ladies Friendly Matches),,00:00,00:00,event
2022-04-04,Liphook Elders Match away to West Sussex (Elders' League),,00:00,00:00,event
2022-04-04,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2022-04-04,Junior  White Yellow & Red Tee Stableford,,11:45,11:52,competition
2022-04-04,Vice Captain & Assistant Pro Match (Reserve Date),,13:15,13:22,event
2022-04-05,Ladies Coronation Foursomes Stableford (Course closed until 13:00) (10th tee closed),,00:00,00:00,event
2022-04-05,Ladies Coronation Foursomes Stableford  and Fashion Show Two Tee Start Course closed till 1200,,06:30,12:00,competition
2022-04-05,Ladies Seniors Alternative  11 Hole Stableford & Fashion Show .Course closed till 1200,,09:50,10:20,competition
2022-04-06,Hampshire Rogues Golf Society,,14:00,15:00,event
2022-04-07,Lutine v Medical Golf Society (09:00-10:00 & 14:30-15:30),,00:00,00:00,event
2022-04-08,Jays Golf Society,,09:00,10:00,event
2022-04-09,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2022-04-09,Captain's Cup (CS),,08:00,10:30,competition
2022-04-09,Captain's Cup,,08:00,10:30,event
2022-04-09,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2022-04-09,Captain's Cup,,12:00,14:00,event
2022-04-10,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-04-11,Captains Cup Knockout 2022,,00:00,00:00,competition
2022-04-11,Elders v Effingham (A),,00:00,00:00,event
2022-04-11,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-04-11,Ladies Match v West Surrey (A),,00:00,00:00,event
2022-04-11,Ladies Friendly Matches Match away to West Surrey (Ladies Friendly Matches),,00:00,00:00,event
2022-04-11,Liphook Elders Match away to Effingham (Elders' League),,00:00,00:00,event
2022-04-11,Liphook Elders Match at home to Woking Dad's Army (Elders' League),,00:00,00:00,event
2022-04-11,Elders v Woking,,09:00,10:00,event
2022-04-11,Junior  White Yellow & Red Tee Stableford,,11:22,11:52,competition
2022-04-11,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2022-04-11,Junior Passport,,12:00,12:52,event
2022-04-12,Ladies Stoneham Cup Match away to Sherfield Oaks (Ladies Stoneham Cup Matches),,00:00,00:00,event
2022-04-12,Ladies Medal Course closed from 0820 till 1140,,08:20,10:40,competition
2022-04-12,Ladies Seniors Alternative  11 Hole Stableford  Course closed from 0820 till 1140,,10:52,11:22,competition
2022-04-13,Junior Open (1st tee closed 08:00-10:00 & 13:00-15:00) 10th Tee is Closed,,00:00,00:00,event
2022-04-13,Junior Open 36 holes - The Telegraph Trophy Scratch AM & Lushington Cup Stableford PM (10th tee closed),,08:00,10:00,competition
2022-04-13,Junior Open - Lushington Cup PM,,13:00,15:00,competition
2022-04-14,David Moffat's Private Birthday Lunch Celebration,,00:00,00:00,event
2022-04-14,Ladies Hayling Trophy Match v Stoneham (A),,00:00,00:00,event
2022-04-14,Ladies Hayling Trophy Match away to Stoneham (Ladies Hayling Trophy),,00:00,00:00,event
2022-04-15,Good Friday,,00:00,00:00,event
2022-04-16,Ladies Weekend Stableford - Working Ladies (CS),,00:00,00:00,competition
2022-04-17,Easter Sunday,,00:00,00:00,event
2022-04-18,Easter Monday,,00:00,00:00,event
2022-04-19,Vice Captain & Assistant Pro Knockout 2022,,00:00,00:00,competition
2022-04-19,Ladies Stableford  (CS),,08:00,10:22,competition
2022-04-19,Ladies Seniors Alternative  11 Hole Stableford ,,10:30,11:00,competition
2022-04-20,RNGS Spring Meeting  (08:00-10:00 & 13:30-15:00),,00:00,00:00,event
2022-04-21,RNGS Spring Meeting (08:30 - 09:45 & 13:30 - 14:30),,00:00,00:00,event
2022-04-22,REGS v AGC G.S. (09:00-09:30 & 14:00-15:00),,00:00,00:00,event
2022-04-22,Captain & Pro Challenge Match,,08:00,08:07,event
2022-04-23,Mixed Open (Course Closed until 17:00),,00:00,00:00,event
2022-04-23,Liphook Men Match at home to North Hants (Men's Club Matches),,00:00,00:00,event
2022-04-23,Mixed Open Results,,06:00,11:28,competition
2022-04-24,Mixed Friendly Matches Match at home to North Hants (Mixed Friendly Matches),,00:00,00:00,event
2022-04-24,Liphook Men Match away to North Hants (Men's Club Matches),,00:00,00:00,event
2022-04-24,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-04-25,Captain/Professional Knockout Challenge 2022,,00:00,00:00,competition
2022-04-25,Wake of John Shorney in Clubhouse from 14:30,,00:00,00:00,event
2022-04-25,Ladies Spring Meeting Medal (10th tee closed),,08:00,12:00,event
2022-04-25,Ladies Spring Meeting - Medal (CS),,08:30,11:30,competition
2022-04-26,Ladies Spring Meeting - Foursomes Stableford Two Tee Start Course closed till 1200,,06:30,12:30,competition
2022-04-26,Ladies Seniors Alternative  11 Hole Stableford  Spring Meeting ,,09:50,10:20,competition
2022-04-27,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2022-04-27,Liphook Elders Match at home to Cowdray Park (Elders' League),,09:00,00:00,event
2022-04-27,Elders v Cowdray Park,,09:00,10:00,event
2022-04-27,Mixed Greensomes followed by Supper,,16:00,17:30,competition
2022-04-27,Golf/Supper (Organisers Mary Boyle & Bill Wadsworth),,16:00,17:30,event
2022-04-28,Ladies Hayling Trophy Match v Hartley Wintney (A),,00:00,00:00,event
2022-04-28,Ladies Stoneham Match v Alresford (A) ,,00:00,00:00,event
2022-04-28,REGS v AAC G.S. (09:00-09:45-14:00-15:00),,00:00,00:00,event
2022-04-28,Ladies Stoneham Cup Match away to Alresford (Ladies Stoneham Cup Matches),,00:00,00:00,event
2022-04-28,Ladies Hayling Trophy Match away to Hartley Wintney (Ladies Hayling Trophy),,00:00,00:00,event
2022-04-30,Themed Centenary Dinner with Dancing to Funkline,,00:00,00:00,event
2022-05-01,Ladies Poppy Plate Matchplay Knockout ,,00:00,00:00,competition
2022-05-01,Mixed Friendly Matches Match away to West Hill (Mixed Friendly Matches),,00:00,00:00,event
2022-05-01,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-05-01,Bohunt Match v Cowdray Park,,13:30,14:30,event
2022-05-02,Bank Holiday,,00:00,00:00,event
2022-05-02,Clarke-Hargrove Salver (Foursomes Stableford - any combination),,00:00,00:00,event
2022-05-02,Clarke-Hargrove-Salver (Mixed) Foursomes Stableford,,09:00,11:00,competition
2022-05-03,Elders v Walton Heath (A) ,,00:00,00:00,event
2022-05-03,Ladies Open (2 Tee start - Course closed until 15:30),,00:00,00:00,event
2022-05-03,Liphook Elders Match away to Walton Heath (Elders' League),,00:00,00:00,event
2022-05-03,Ladies Open AM - Stableford,,06:30,12:30,competition
2022-05-03,Ladies Open PM - 11 Hole Stableford Foursomes.,,13:15,15:30,competition
2022-05-04,Liphook Elders Match at home to Effingham (Elders' League),,00:00,00:00,event
2022-05-04,Elders v Effingham,,09:00,10:00,event
2022-05-05,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2022-05-05,Midweek Stableford (Find a partner and enter on the day),,00:00,00:00,event
2022-05-05,Ladies Friendly Matches Match at home to Hindhead (Ladies Friendly Matches),,00:00,00:00,event
2022-05-05,Ladies Match Greensomes vs Hindhead,,13:00,13:30,competition
2022-05-05,Ladies Friendly Match v Hindhead,,13:00,14:00,event
2022-05-06,Helen Arkell Charity Golf Day (Course Closed until 13:00)(2 tee start-10th tee closed),,08:30,13:00,event
2022-05-07,Ladies Stoneham Match v Worldham (A),,00:00,00:00,event
2022-05-07,May Stableford (CS),,08:00,10:30,competition
2022-05-07,May Stableford,,08:00,10:30,event
2022-05-07,Ladies Stoneham Cup Match away to Worldham GC (Ladies Stoneham Cup Matches),,12:30,00:00,event
2022-05-07,County South East/Dorset Teams - Practice Round,,14:00,14:30,event
2022-05-08,County Event - South East Match v Dorset (09.00 - 09:30 & 13:30 - 14.30),,00:00,00:00,event
2022-05-08,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-05-09,Ladies Parkes Tew -Silver Knockout,,00:00,00:00,competition
2022-05-09,Ladies Bailey Cup Matchplay Knockout,,00:00,00:00,competition
2022-05-09,Ladies Parkes Tew - Bronze Knockout,,00:00,00:00,competition
2022-05-09,Liphook Men Match at home to AOGS (Men's Club Matches),,00:00,00:00,event
2022-05-09,Club v AOGS (4BBB),,14:00,15:00,event
2022-05-10,Ladies Red Cross Eclectic 2022 Ended,,00:00,00:00,competition
2022-05-10,Wake of Dr Charles Brown in Clubhouse from 2pm,,00:00,00:00,event
2022-05-10,Ladies Stableford EGU Golf Trust and Plant Sale-  Red or Yellow Tees- Course closed till 1215,,08:00,11:40,competition
2022-05-10,Ladies Seniors Alternative  11 Hole Stableford  EGU Golf Trust and Plant Sale-course closed till 1215,,11:45,12:07,competition
2022-05-11,Elders v Hayling (A),,00:00,00:00,event
2022-05-11,Ladies Friendly Matches Match at home to Stoneham (Ladies Friendly Matches),,00:00,00:00,event
2022-05-11,Liphook Elders Match away to Hayling  (Elders' League),,00:00,00:00,event
2022-05-11,Calcutta Golf Society,,09:00,10:00,event
2022-05-11,Ladies Friendly Match v Stoneham,,13:00,14:00,event
2022-05-12,Centenary Centenary Inter-Club Challenge (shotgun start - course closed until 14:00),,00:00,00:00,event
2022-05-12,Mixed Friendly Matches Match at home to Hadley Wood, High Post, Gerrards Cross & Tadmarten Heath (Mixed Friendly Matches),,00:00,00:00,event
2022-05-12,Centenary Tri Match,,08:00,00:00,competition
2022-05-13,Liphook Elders Match away to North Hants (Elders' League),,00:00,00:00,event
2022-05-14,Men's Invitation,,00:00,00:00,event
2022-05-14,Scratch Match (EAG League) v Hindhead (A),,00:00,00:00,event
2022-05-14,Men’s  Invitation,,08:30,12:00,competition
2022-05-14,Mens Invitation - (Course closed until 14:00),,09:00,14:00,event
2022-05-15,Ladies Hindhead Salver Match v Hankley Common (A),,00:00,00:00,event
2022-05-15,Mixed Match v West Sussex (A),,00:00,00:00,event
2022-05-15,Mixed Friendly Matches Match away to West Sussex (Mixed Friendly Matches),,00:00,00:00,event
2022-05-15,Ladies Hindhead Salver Match away to Hankley (Ladies Hindhead Salver),,00:00,00:00,event
2022-05-15,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-05-15,Ladies Weekend Medal - Working Ladies,,11:00,11:07,competition
2022-05-16,10TH TEE CLOSED,,00:00,00:00,event
2022-05-16,Elders Inter Club Invitation - (1st Tee only up until 10:30),,00:00,00:00,event
2022-05-17,Ladies Medal Course closed till 1130,,08:00,10:40,competition
2022-05-17,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,10:52,11:30,competition
2022-05-18,Centenary Lunch,,00:00,00:00,event
2022-05-18,Border League Match v Hankley Common,,17:00,17:45,event
2022-05-19,Club v Police Triforce (4BBB),,09:00,10:30,event
2022-05-19,Liphook Men Match at home to Police Triforce Trophy & glassware (Men's Club Matches),,09:00,10:30,event
2022-05-20,Liphook Men Match at home to MCC = Marylebone Cricket Club (Men's Club Matches),,00:00,00:00,event
2022-05-20,Club v MCC (4BBB),,09:00,10:00,event
2022-05-21,Spring Medal (CS),,08:00,10:30,competition
2022-05-21,Spring Medal,,08:00,10:30,event
2022-05-21,Spring Medal,,12:00,14:00,event
2022-05-22,Mixed Match v Woking (A),,00:00,00:00,event
2022-05-22,Mixed Friendly Matches Match away to Woking (Mixed Friendly Matches),,00:00,00:00,event
2022-05-22,Bohunt Manor Competition 1st Tee Reserved until 08.30,,08:00,08:30,event
2022-05-22,Bohunt Manor Fourball Competition PM,,13:30,14:00,event
2022-05-23,Liphook Men Match at home to Elders G. S. (Men's Club Matches),,00:00,00:00,event
2022-05-23,Liphook Elders Match away to Worplesdon (Elders' League),,00:00,00:00,event
2022-05-23,Club v Elders Golf Society (St. Andrews Greensomes),,14:00,15:00,event
2022-05-24,Ladies Course Exchange Day - Worplesdon  to Liphook- Course closed from 0845 to 1130,,00:00,00:00,competition
2022-05-24,Ladies Course Exchange with Worplesdon (Course closed until 11:30),,09:00,11:30,event
2022-05-24,Ladies Course Exchange Day at  Worplesdon Course Closed from 0845 to 1130,,09:00,11:32,competition
2022-05-25,Border League Match v North Hants (A),,00:00,00:00,event
2022-05-25,Liphook Men Match at home to Waterloovillel (Men's Club Matches),,00:00,00:00,event
2022-05-25,Liphook Elders Match at home to Camberley Heath (Elders' League),,00:00,00:00,event
